1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 5F00000035623E41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 600 second(s)
Mission Start Time:  Tue Jan 12 14:17:01 EST 2016
Mission Sample Count:  4096
Roll Over Enabled?  true(rolled over occurred)
First Sample Timestamp:  Fri Jan 22 02:17:01 EST 2016
Total Mission Samples:  5464
Total Device Samples:  80054
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
1/26/16 2:17:01 AM,%RH,-32.012
1/26/16 2:27:01 AM,%RH,-32.012
1/26/16 2:37:01 AM,%RH,-32.012
1/26/16 2:47:01 AM,%RH,-32.012
1/26/16 2:57:01 AM,%RH,-32.012
1/26/16 3:07:01 AM,%RH,-32.012
1/26/16 3:17:01 AM,%RH,-32.012
1/26/16 3:27:01 AM,%RH,-32.012
1/26/16 3:37:01 AM,%RH,-32.012
1/26/16 3:47:01 AM,%RH,-32.012
1/26/16 3:57:01 AM,%RH,-32.012
1/26/16 4:07:01 AM,%RH,-32.012
1/26/16 4:17:01 AM,%RH,-32.012
1/26/16 4:27:01 AM,%RH,-32.012
1/26/16 4:37:01 AM,%RH,-32.012
1/26/16 4:47:01 AM,%RH,-32.012
1/26/16 4:57:01 AM,%RH,-32.012
1/26/16 5:07:01 AM,%RH,-32.012
1/26/16 5:17:01 AM,%RH,-32.012
1/26/16 5:27:01 AM,%RH,-32.012
1/26/16 5:37:01 AM,%RH,-32.012
1/26/16 5:47:01 AM,%RH,-32.012
1/26/16 5:57:01 AM,%RH,-32.012
1/26/16 6:07:01 AM,%RH,-32.012
1/26/16 6:17:01 AM,%RH,-32.012
1/26/16 6:27:01 AM,%RH,-32.012
1/26/16 6:37:01 AM,%RH,-32.012
1/26/16 6:47:01 AM,%RH,-32.012
1/26/16 6:57:01 AM,%RH,-32.012
1/26/16 7:07:01 AM,%RH,-32.012
1/26/16 7:17:01 AM,%RH,-32.012
1/26/16 7:27:01 AM,%RH,-32.012
1/26/16 7:37:01 AM,%RH,-32.012
1/26/16 7:47:01 AM,%RH,-32.012
1/26/16 7:57:01 AM,%RH,-32.012
1/26/16 8:07:01 AM,%RH,-32.012
1/26/16 8:17:01 AM,%RH,-32.012
1/26/16 8:27:01 AM,%RH,-32.012
1/26/16 8:37:01 AM,%RH,-32.012
1/26/16 8:47:01 AM,%RH,-32.012
1/26/16 8:57:01 AM,%RH,-32.012
1/26/16 9:07:01 AM,%RH,-32.012
1/26/16 9:17:01 AM,%RH,-32.012
1/26/16 9:27:01 AM,%RH,-32.012
1/26/16 9:37:01 AM,%RH,-32.012
1/26/16 9:47:01 AM,%RH,-32.012
1/26/16 9:57:01 AM,%RH,-32.012
1/26/16 10:07:01 AM,%RH,-32.012
1/26/16 10:17:01 AM,%RH,-32.012
1/26/16 10:27:01 AM,%RH,-32.012
1/26/16 10:37:01 AM,%RH,-32.012
1/26/16 10:47:01 AM,%RH,-32.012
1/26/16 10:57:01 AM,%RH,-32.012
1/26/16 11:07:01 AM,%RH,-32.012
1/26/16 11:17:01 AM,%RH,-32.012
1/26/16 11:27:01 AM,%RH,-32.012
1/26/16 11:37:01 AM,%RH,-32.012
1/26/16 11:47:01 AM,%RH,-32.012
1/26/16 11:57:01 AM,%RH,-32.012
1/26/16 12:07:01 PM,%RH,-32.012
1/26/16 12:17:01 PM,%RH,-32.012
1/26/16 12:27:01 PM,%RH,-32.012
1/26/16 12:37:01 PM,%RH,-32.012
1/26/16 12:47:01 PM,%RH,-32.012
1/26/16 12:57:01 PM,%RH,-32.012
1/26/16 1:07:01 PM,%RH,-32.012
1/26/16 1:17:01 PM,%RH,-32.012
1/26/16 1:27:01 PM,%RH,-32.012
1/26/16 1:37:01 PM,%RH,-32.012
1/26/16 1:47:01 PM,%RH,-32.012
1/26/16 1:57:01 PM,%RH,-32.012
1/26/16 2:07:01 PM,%RH,-32.012
1/26/16 2:17:01 PM,%RH,-32.012
1/26/16 2:27:01 PM,%RH,-32.012
1/26/16 2:37:01 PM,%RH,-32.012
1/26/16 2:47:01 PM,%RH,-32.012
1/26/16 2:57:01 PM,%RH,-32.012
1/26/16 3:07:01 PM,%RH,-32.012
1/26/16 3:17:01 PM,%RH,-32.012
1/26/16 3:27:01 PM,%RH,-32.012
1/26/16 3:37:01 PM,%RH,-32.012
1/26/16 3:47:01 PM,%RH,-32.012
1/26/16 3:57:01 PM,%RH,-32.012
1/26/16 4:07:01 PM,%RH,-32.012
1/26/16 4:17:01 PM,%RH,-32.012
1/26/16 4:27:01 PM,%RH,-32.012
1/26/16 4:37:01 PM,%RH,-32.012
1/26/16 4:47:01 PM,%RH,-32.012
1/26/16 4:57:01 PM,%RH,-32.012
1/26/16 5:07:01 PM,%RH,-32.012
1/26/16 5:17:01 PM,%RH,-32.012
1/26/16 5:27:01 PM,%RH,-32.012
1/26/16 5:37:01 PM,%RH,-32.012
1/26/16 5:47:01 PM,%RH,-32.012
1/26/16 5:57:01 PM,%RH,-32.012
1/26/16 6:07:01 PM,%RH,-32.012
1/26/16 6:17:01 PM,%RH,-32.012
1/26/16 6:27:01 PM,%RH,-32.012
1/26/16 6:37:01 PM,%RH,-32.012
1/26/16 6:47:01 PM,%RH,-32.012
1/26/16 6:57:01 PM,%RH,-32.012
1/26/16 7:07:01 PM,%RH,-32.012
1/26/16 7:17:01 PM,%RH,-32.012
1/26/16 7:27:01 PM,%RH,-32.012
1/26/16 7:37:01 PM,%RH,-32.012
1/26/16 7:47:01 PM,%RH,-32.012
1/26/16 7:57:01 PM,%RH,-32.012
1/26/16 8:07:01 PM,%RH,-32.012
1/26/16 8:17:01 PM,%RH,-32.012
1/26/16 8:27:01 PM,%RH,-32.012
1/26/16 8:37:01 PM,%RH,-32.012
1/26/16 8:47:01 PM,%RH,-32.012
1/26/16 8:57:01 PM,%RH,-32.012
1/26/16 9:07:01 PM,%RH,-32.012
1/26/16 9:17:01 PM,%RH,-32.012
1/26/16 9:27:01 PM,%RH,-32.012
1/26/16 9:37:01 PM,%RH,-32.012
1/26/16 9:47:01 PM,%RH,-32.012
1/26/16 9:57:01 PM,%RH,-32.012
1/26/16 10:07:01 PM,%RH,-32.012
1/26/16 10:17:01 PM,%RH,-32.012
1/26/16 10:27:01 PM,%RH,-32.012
1/26/16 10:37:01 PM,%RH,-32.012
1/26/16 10:47:01 PM,%RH,-32.012
1/26/16 10:57:01 PM,%RH,-32.012
1/26/16 11:07:01 PM,%RH,-32.012
1/26/16 11:17:01 PM,%RH,-32.012
1/26/16 11:27:01 PM,%RH,-32.012
1/26/16 11:37:01 PM,%RH,-32.012
1/26/16 11:47:01 PM,%RH,-32.012
1/26/16 11:57:01 PM,%RH,-32.012
1/27/16 12:07:01 AM,%RH,-32.012
1/27/16 12:17:01 AM,%RH,-32.012
1/27/16 12:27:01 AM,%RH,-32.012
1/27/16 12:37:01 AM,%RH,-32.012
1/27/16 12:47:01 AM,%RH,-32.012
1/27/16 12:57:01 AM,%RH,-32.012
1/27/16 1:07:01 AM,%RH,-32.012
1/27/16 1:17:01 AM,%RH,-32.012
1/27/16 1:27:01 AM,%RH,-32.012
1/27/16 1:37:01 AM,%RH,-32.012
1/27/16 1:47:01 AM,%RH,-32.012
1/27/16 1:57:01 AM,%RH,-32.012
1/27/16 2:07:01 AM,%RH,-32.012
1/27/16 2:17:01 AM,%RH,-32.012
1/27/16 2:27:01 AM,%RH,-32.012
1/27/16 2:37:01 AM,%RH,-32.012
1/27/16 2:47:01 AM,%RH,-32.012
1/27/16 2:57:01 AM,%RH,-32.012
1/27/16 3:07:01 AM,%RH,-32.012
1/27/16 3:17:01 AM,%RH,-32.012
1/27/16 3:27:01 AM,%RH,-32.012
1/27/16 3:37:01 AM,%RH,-32.012
1/27/16 3:47:01 AM,%RH,-32.012
1/27/16 3:57:01 AM,%RH,-32.012
1/27/16 4:07:01 AM,%RH,-32.012
1/27/16 4:17:01 AM,%RH,-22.55
1/27/16 4:27:01 AM,%RH,-3.46
1/27/16 4:37:01 AM,%RH,10.194
1/27/16 4:47:01 AM,%RH,18.845
1/27/16 4:57:01 AM,%RH,29.253
1/27/16 5:07:01 AM,%RH,34.99
1/27/16 5:17:01 AM,%RH,51.092
1/27/16 5:27:01 AM,%RH,68.798
1/27/16 5:37:01 AM,%RH,84.481
1/27/16 5:47:01 AM,%RH,94.133
1/27/16 5:57:01 AM,%RH,104.968
1/27/16 6:07:01 AM,%RH,106.479
1/27/16 6:17:01 AM,%RH,109.967
1/27/16 6:27:01 AM,%RH,110.954
1/27/16 6:37:01 AM,%RH,111.937
1/27/16 6:47:01 AM,%RH,110.954
1/27/16 6:57:01 AM,%RH,111.937
1/27/16 7:07:01 AM,%RH,109.471
1/27/16 7:17:01 AM,%RH,113.404
1/27/16 7:27:01 AM,%RH,112.916
1/27/16 7:37:01 AM,%RH,112.916
1/27/16 7:47:01 AM,%RH,112.916
1/27/16 7:57:01 AM,%RH,112.427
1/27/16 8:07:01 AM,%RH,112.427
1/27/16 8:17:01 AM,%RH,112.916
1/27/16 8:27:01 AM,%RH,112.916
1/27/16 8:37:01 AM,%RH,114.377
1/27/16 8:47:01 AM,%RH,120.598
1/27/16 8:57:01 AM,%RH,120.598
1/27/16 9:07:01 AM,%RH,120.598
1/27/16 9:17:01 AM,%RH,120.598
1/27/16 9:27:01 AM,%RH,120.126
1/27/16 9:37:01 AM,%RH,114.861
1/27/16 9:47:01 AM,%RH,112.427
1/27/16 9:57:01 AM,%RH,109.967
1/27/16 10:07:01 AM,%RH,108.478
1/27/16 10:17:01 AM,%RH,107.98
1/27/16 10:27:01 AM,%RH,106.98
1/27/16 10:37:01 AM,%RH,106.479
1/27/16 10:47:01 AM,%RH,104.968
1/27/16 10:57:01 AM,%RH,80.083
1/27/16 11:07:01 AM,%RH,68.223
1/27/16 11:17:01 AM,%RH,63.584
1/27/16 11:27:01 AM,%RH,61.24
1/27/16 11:37:01 AM,%RH,60.651
1/27/16 11:47:01 AM,%RH,60.651
1/27/16 11:57:01 AM,%RH,60.651
1/27/16 12:07:01 PM,%RH,61.24
1/27/16 12:17:01 PM,%RH,61.24
1/27/16 12:27:01 PM,%RH,57.098
1/27/16 12:37:01 PM,%RH,56.502
1/27/16 12:47:01 PM,%RH,55.307
1/27/16 12:57:01 PM,%RH,55.905
1/27/16 1:07:01 PM,%RH,54.108
1/27/16 1:17:01 PM,%RH,51.092
1/27/16 1:27:01 PM,%RH,49.878
1/27/16 1:37:01 PM,%RH,49.878
1/27/16 1:47:01 PM,%RH,47.438
1/27/16 1:57:01 PM,%RH,48.66
1/27/16 2:07:01 PM,%RH,49.269
1/27/16 2:17:01 PM,%RH,49.878
1/27/16 2:27:01 PM,%RH,48.05
1/27/16 2:37:01 PM,%RH,49.269
1/27/16 2:47:01 PM,%RH,48.05
1/27/16 2:57:01 PM,%RH,48.05
1/27/16 3:07:01 PM,%RH,48.66
1/27/16 3:17:01 PM,%RH,46.826
1/27/16 3:27:01 PM,%RH,46.826
1/27/16 3:37:01 PM,%RH,46.826
1/27/16 3:47:01 PM,%RH,46.212
1/27/16 3:57:01 PM,%RH,46.212
1/27/16 4:07:01 PM,%RH,46.826
1/27/16 4:17:01 PM,%RH,47.438
1/27/16 4:27:01 PM,%RH,45.597
1/27/16 4:37:01 PM,%RH,48.05
1/27/16 4:47:01 PM,%RH,48.66
1/27/16 4:57:01 PM,%RH,48.66
1/27/16 5:07:01 PM,%RH,48.66
1/27/16 5:17:01 PM,%RH,49.269
1/27/16 5:27:01 PM,%RH,49.269
1/27/16 5:37:01 PM,%RH,50.485
1/27/16 5:47:01 PM,%RH,50.485
1/27/16 5:57:01 PM,%RH,51.092
1/27/16 6:07:01 PM,%RH,49.878
1/27/16 6:17:01 PM,%RH,49.269
1/27/16 6:27:01 PM,%RH,51.092
1/27/16 6:37:01 PM,%RH,52.301
1/27/16 6:47:01 PM,%RH,50.485
1/27/16 6:57:01 PM,%RH,50.485
1/27/16 7:07:01 PM,%RH,49.878
1/27/16 7:17:01 PM,%RH,51.697
1/27/16 7:27:01 PM,%RH,51.697
1/27/16 7:37:01 PM,%RH,52.904
1/27/16 7:47:01 PM,%RH,52.301
1/27/16 7:57:01 PM,%RH,54.708
1/27/16 8:07:01 PM,%RH,52.904
1/27/16 8:17:01 PM,%RH,54.108
1/27/16 8:27:01 PM,%RH,54.708
1/27/16 8:37:01 PM,%RH,54.108
1/27/16 8:47:01 PM,%RH,54.108
1/27/16 8:57:01 PM,%RH,55.307
1/27/16 9:07:01 PM,%RH,55.905
1/27/16 9:17:01 PM,%RH,55.307
1/27/16 9:27:01 PM,%RH,57.098
1/27/16 9:37:01 PM,%RH,57.693
1/27/16 9:47:01 PM,%RH,57.693
1/27/16 9:57:01 PM,%RH,58.879
1/27/16 10:07:01 PM,%RH,58.879
1/27/16 10:17:01 PM,%RH,58.879
1/27/16 10:27:01 PM,%RH,59.471
1/27/16 10:37:01 PM,%RH,59.471
1/27/16 10:47:01 PM,%RH,58.879
1/27/16 10:57:01 PM,%RH,59.471
1/27/16 11:07:01 PM,%RH,58.286
1/27/16 11:17:01 PM,%RH,57.693
1/27/16 11:27:01 PM,%RH,58.879
1/27/16 11:37:01 PM,%RH,59.471
1/27/16 11:47:01 PM,%RH,57.693
1/27/16 11:57:01 PM,%RH,57.693
1/28/16 12:07:01 AM,%RH,57.693
1/28/16 12:17:01 AM,%RH,58.879
1/28/16 12:27:01 AM,%RH,61.24
1/28/16 12:37:01 AM,%RH,61.828
1/28/16 12:47:01 AM,%RH,62.414
1/28/16 12:57:01 AM,%RH,61.828
1/28/16 1:07:01 AM,%RH,62.414
1/28/16 1:17:01 AM,%RH,61.828
1/28/16 1:27:01 AM,%RH,61.24
1/28/16 1:37:01 AM,%RH,61.24
1/28/16 1:47:01 AM,%RH,61.828
1/28/16 1:57:01 AM,%RH,63.584
1/28/16 2:07:01 AM,%RH,63.584
1/28/16 2:17:01 AM,%RH,64.75
1/28/16 2:27:01 AM,%RH,64.75
1/28/16 2:37:01 AM,%RH,64.168
1/28/16 2:47:01 AM,%RH,64.168
1/28/16 2:57:01 AM,%RH,64.75
1/28/16 3:07:01 AM,%RH,68.798
1/28/16 3:17:01 AM,%RH,71.658
1/28/16 3:27:01 AM,%RH,71.658
1/28/16 3:37:01 AM,%RH,72.795
1/28/16 3:47:01 AM,%RH,72.795
1/28/16 3:57:01 AM,%RH,71.658
1/28/16 4:07:01 AM,%RH,70.517
1/28/16 4:17:01 AM,%RH,69.945
1/28/16 4:27:01 AM,%RH,71.088
1/28/16 4:37:01 AM,%RH,71.658
1/28/16 4:47:01 AM,%RH,71.088
1/28/16 4:57:01 AM,%RH,69.945
1/28/16 5:07:01 AM,%RH,72.227
1/28/16 5:17:01 AM,%RH,71.658
1/28/16 5:27:01 AM,%RH,71.658
1/28/16 5:37:01 AM,%RH,71.088
1/28/16 5:47:01 AM,%RH,68.798
1/28/16 5:57:01 AM,%RH,70.517
1/28/16 6:07:01 AM,%RH,69.372
1/28/16 6:17:01 AM,%RH,71.088
1/28/16 6:27:01 AM,%RH,70.517
1/28/16 6:37:01 AM,%RH,71.088
1/28/16 6:47:01 AM,%RH,70.517
1/28/16 6:57:01 AM,%RH,71.088
1/28/16 7:07:01 AM,%RH,72.227
1/28/16 7:17:01 AM,%RH,71.088
1/28/16 7:27:01 AM,%RH,73.362
1/28/16 7:37:01 AM,%RH,72.795
1/28/16 7:47:01 AM,%RH,71.088
1/28/16 7:57:01 AM,%RH,72.227
1/28/16 8:07:01 AM,%RH,71.658
1/28/16 8:17:01 AM,%RH,70.517
1/28/16 8:27:01 AM,%RH,69.945
1/28/16 8:37:01 AM,%RH,71.658
1/28/16 8:47:01 AM,%RH,70.517
1/28/16 8:57:01 AM,%RH,69.372
1/28/16 9:07:01 AM,%RH,69.945
1/28/16 9:17:01 AM,%RH,69.372
1/28/16 9:27:01 AM,%RH,68.798
1/28/16 9:37:01 AM,%RH,65.912
1/28/16 9:47:01 AM,%RH,64.75
1/28/16 9:57:01 AM,%RH,64.168
1/28/16 10:07:01 AM,%RH,62.414
1/28/16 10:17:01 AM,%RH,62.414
1/28/16 10:27:01 AM,%RH,62.414
1/28/16 10:37:01 AM,%RH,64.75
1/28/16 10:47:01 AM,%RH,64.75
1/28/16 10:57:01 AM,%RH,64.75
1/28/16 11:07:01 AM,%RH,64.75
1/28/16 11:17:01 AM,%RH,65.912
1/28/16 11:27:01 AM,%RH,66.491
1/28/16 11:37:01 AM,%RH,65.912
1/28/16 11:47:01 AM,%RH,65.912
1/28/16 11:57:01 AM,%RH,65.912
1/28/16 12:07:01 PM,%RH,64.75
1/28/16 12:17:01 PM,%RH,64.168
1/28/16 12:27:01 PM,%RH,62.414
1/28/16 12:37:01 PM,%RH,63
1/28/16 12:47:01 PM,%RH,61.828
1/28/16 12:57:01 PM,%RH,60.062
1/28/16 1:07:01 PM,%RH,59.471
1/28/16 1:17:01 PM,%RH,58.286
1/28/16 1:27:01 PM,%RH,57.693
1/28/16 1:37:01 PM,%RH,55.905
1/28/16 1:47:01 PM,%RH,56.502
1/28/16 1:57:01 PM,%RH,55.905
1/28/16 2:07:01 PM,%RH,57.693
1/28/16 2:17:01 PM,%RH,55.307
1/28/16 2:27:01 PM,%RH,56.502
1/28/16 2:37:01 PM,%RH,57.693
1/28/16 2:47:01 PM,%RH,56.502
1/28/16 2:57:01 PM,%RH,57.693
1/28/16 3:07:01 PM,%RH,55.905
1/28/16 3:17:01 PM,%RH,57.098
1/28/16 3:27:01 PM,%RH,58.286
1/28/16 3:37:01 PM,%RH,57.693
1/28/16 3:47:01 PM,%RH,57.693
1/28/16 3:57:01 PM,%RH,58.879
1/28/16 4:07:01 PM,%RH,58.286
1/28/16 4:17:01 PM,%RH,59.471
1/28/16 4:27:01 PM,%RH,58.286
1/28/16 4:37:01 PM,%RH,57.693
1/28/16 4:47:01 PM,%RH,56.502
1/28/16 4:57:01 PM,%RH,58.286
1/28/16 5:07:01 PM,%RH,57.098
1/28/16 5:17:01 PM,%RH,58.286
1/28/16 5:27:01 PM,%RH,57.693
1/28/16 5:37:01 PM,%RH,57.693
1/28/16 5:47:01 PM,%RH,58.879
1/28/16 5:57:01 PM,%RH,57.693
1/28/16 6:07:01 PM,%RH,57.098
1/28/16 6:17:01 PM,%RH,56.502
1/28/16 6:27:01 PM,%RH,56.502
1/28/16 6:37:01 PM,%RH,55.905
1/28/16 6:47:01 PM,%RH,55.307
1/28/16 6:57:01 PM,%RH,54.708
1/28/16 7:07:01 PM,%RH,54.708
1/28/16 7:17:01 PM,%RH,56.502
1/28/16 7:27:01 PM,%RH,57.693
1/28/16 7:37:01 PM,%RH,57.098
1/28/16 7:47:01 PM,%RH,57.098
1/28/16 7:57:01 PM,%RH,55.905
1/28/16 8:07:01 PM,%RH,57.098
1/28/16 8:17:01 PM,%RH,56.502
1/28/16 8:27:01 PM,%RH,56.502
1/28/16 8:37:01 PM,%RH,55.307
1/28/16 8:47:01 PM,%RH,55.307
1/28/16 8:57:01 PM,%RH,57.098
1/28/16 9:07:01 PM,%RH,58.286
1/28/16 9:17:01 PM,%RH,59.471
1/28/16 9:27:01 PM,%RH,59.471
1/28/16 9:37:01 PM,%RH,60.062
1/28/16 9:47:01 PM,%RH,60.651
1/28/16 9:57:01 PM,%RH,61.828
1/28/16 10:07:01 PM,%RH,61.828
1/28/16 10:17:01 PM,%RH,59.471
1/28/16 10:27:01 PM,%RH,57.693
1/28/16 10:37:01 PM,%RH,57.098
1/28/16 10:47:01 PM,%RH,57.693
1/28/16 10:57:01 PM,%RH,58.286
1/28/16 11:07:01 PM,%RH,61.24
1/28/16 11:17:01 PM,%RH,62.414
1/28/16 11:27:01 PM,%RH,60.062
1/28/16 11:37:01 PM,%RH,58.286
1/28/16 11:47:01 PM,%RH,57.693
1/28/16 11:57:01 PM,%RH,58.879
1/29/16 12:07:01 AM,%RH,58.879
1/29/16 12:17:01 AM,%RH,58.879
1/29/16 12:27:01 AM,%RH,60.062
1/29/16 12:37:01 AM,%RH,59.471
1/29/16 12:47:01 AM,%RH,59.471
1/29/16 12:57:01 AM,%RH,60.062
1/29/16 1:07:01 AM,%RH,60.062
1/29/16 1:17:01 AM,%RH,60.062
1/29/16 1:27:01 AM,%RH,61.828
1/29/16 1:37:01 AM,%RH,62.414
1/29/16 1:47:01 AM,%RH,61.828
1/29/16 1:57:01 AM,%RH,61.828
1/29/16 2:07:01 AM,%RH,61.828
1/29/16 2:17:01 AM,%RH,61.24
1/29/16 2:27:01 AM,%RH,61.24
1/29/16 2:37:01 AM,%RH,60.651
1/29/16 2:47:01 AM,%RH,60.651
1/29/16 2:57:01 AM,%RH,61.828
1/29/16 3:07:01 AM,%RH,61.24
1/29/16 3:17:01 AM,%RH,61.24
1/29/16 3:27:01 AM,%RH,61.24
1/29/16 3:37:01 AM,%RH,61.828
1/29/16 3:47:01 AM,%RH,61.24
1/29/16 3:57:01 AM,%RH,61.24
1/29/16 4:07:01 AM,%RH,63
1/29/16 4:17:01 AM,%RH,61.828
1/29/16 4:27:01 AM,%RH,61.828
1/29/16 4:37:01 AM,%RH,61.24
1/29/16 4:47:01 AM,%RH,62.414
1/29/16 4:57:01 AM,%RH,63
1/29/16 5:07:01 AM,%RH,63
1/29/16 5:17:01 AM,%RH,63
1/29/16 5:27:01 AM,%RH,61.828
1/29/16 5:37:01 AM,%RH,63.584
1/29/16 5:47:01 AM,%RH,63.584
1/29/16 5:57:01 AM,%RH,62.414
1/29/16 6:07:01 AM,%RH,63.584
1/29/16 6:17:01 AM,%RH,64.168
1/29/16 6:27:01 AM,%RH,65.332
1/29/16 6:37:01 AM,%RH,66.491
1/29/16 6:47:01 AM,%RH,67.647
1/29/16 6:57:01 AM,%RH,66.491
1/29/16 7:07:01 AM,%RH,65.912
1/29/16 7:17:01 AM,%RH,67.647
1/29/16 7:27:01 AM,%RH,68.798
1/29/16 7:37:01 AM,%RH,68.223
1/29/16 7:47:01 AM,%RH,67.647
1/29/16 7:57:01 AM,%RH,67.647
1/29/16 8:07:01 AM,%RH,67.07
1/29/16 8:17:01 AM,%RH,67.07
1/29/16 8:27:01 AM,%RH,67.647
1/29/16 8:37:01 AM,%RH,67.07
1/29/16 8:47:01 AM,%RH,65.912
1/29/16 8:57:01 AM,%RH,65.332
1/29/16 9:07:01 AM,%RH,68.223
1/29/16 9:17:01 AM,%RH,67.647
1/29/16 9:27:01 AM,%RH,65.912
1/29/16 9:37:01 AM,%RH,64.75
1/29/16 9:47:01 AM,%RH,63.584
1/29/16 9:57:01 AM,%RH,63.584
1/29/16 10:07:01 AM,%RH,64.168
1/29/16 10:17:01 AM,%RH,63.584
1/29/16 10:27:01 AM,%RH,62.414
1/29/16 10:37:01 AM,%RH,62.414
1/29/16 10:47:01 AM,%RH,62.414
1/29/16 10:57:01 AM,%RH,61.828
1/29/16 11:07:01 AM,%RH,62.414
1/29/16 11:17:01 AM,%RH,63.584
1/29/16 11:27:01 AM,%RH,60.651
1/29/16 11:37:01 AM,%RH,60.651
1/29/16 11:47:01 AM,%RH,59.471
1/29/16 11:57:01 AM,%RH,59.471
1/29/16 12:07:01 PM,%RH,60.062
1/29/16 12:17:01 PM,%RH,60.062
1/29/16 12:27:01 PM,%RH,58.879
1/29/16 12:37:01 PM,%RH,58.879
1/29/16 12:47:01 PM,%RH,60.062
1/29/16 12:57:01 PM,%RH,61.24
1/29/16 1:07:01 PM,%RH,65.332
1/29/16 1:17:01 PM,%RH,65.332
1/29/16 1:27:01 PM,%RH,65.912
1/29/16 1:37:01 PM,%RH,67.07
1/29/16 1:47:01 PM,%RH,64.75
1/29/16 1:57:01 PM,%RH,86.113
1/29/16 2:07:01 PM,%RH,68.798
1/29/16 2:17:01 PM,%RH,65.912
1/29/16 2:27:01 PM,%RH,63.584
1/29/16 2:37:01 PM,%RH,64.75
1/29/16 2:47:01 PM,%RH,63
1/29/16 2:57:01 PM,%RH,64.168
1/29/16 3:07:01 PM,%RH,63.584
1/29/16 3:17:01 PM,%RH,60.062
1/29/16 3:27:01 PM,%RH,59.471
1/29/16 3:37:01 PM,%RH,61.24
1/29/16 3:47:01 PM,%RH,58.879
1/29/16 3:57:01 PM,%RH,59.471
1/29/16 4:07:01 PM,%RH,57.098
1/29/16 4:17:01 PM,%RH,54.708
1/29/16 4:27:01 PM,%RH,54.108
1/29/16 4:37:01 PM,%RH,55.307
1/29/16 4:47:01 PM,%RH,55.905
1/29/16 4:57:01 PM,%RH,53.506
1/29/16 5:07:01 PM,%RH,54.708
1/29/16 5:17:01 PM,%RH,52.904
1/29/16 5:27:01 PM,%RH,51.697
1/29/16 5:37:01 PM,%RH,50.485
1/29/16 5:47:01 PM,%RH,50.485
1/29/16 5:57:01 PM,%RH,50.485
1/29/16 6:07:01 PM,%RH,49.269
1/29/16 6:17:01 PM,%RH,49.269
1/29/16 6:27:01 PM,%RH,48.66
1/29/16 6:37:01 PM,%RH,49.269
1/29/16 6:47:01 PM,%RH,50.485
1/29/16 6:57:01 PM,%RH,51.697
1/29/16 7:07:01 PM,%RH,51.697
1/29/16 7:17:01 PM,%RH,51.092
1/29/16 7:27:01 PM,%RH,52.301
1/29/16 7:37:01 PM,%RH,54.108
1/29/16 7:47:01 PM,%RH,54.108
1/29/16 7:57:01 PM,%RH,55.307
1/29/16 8:07:01 PM,%RH,54.708
1/29/16 8:17:01 PM,%RH,54.108
1/29/16 8:27:01 PM,%RH,54.708
1/29/16 8:37:01 PM,%RH,54.108
1/29/16 8:47:01 PM,%RH,54.708
1/29/16 8:57:01 PM,%RH,55.905
1/29/16 9:07:01 PM,%RH,55.307
1/29/16 9:17:01 PM,%RH,55.905
1/29/16 9:27:01 PM,%RH,56.502
1/29/16 9:37:01 PM,%RH,56.502
1/29/16 9:47:01 PM,%RH,56.502
1/29/16 9:57:01 PM,%RH,55.905
1/29/16 10:07:01 PM,%RH,56.502
1/29/16 10:17:01 PM,%RH,57.693
1/29/16 10:27:01 PM,%RH,56.502
1/29/16 10:37:01 PM,%RH,56.502
1/29/16 10:47:01 PM,%RH,56.502
1/29/16 10:57:01 PM,%RH,55.307
1/29/16 11:07:01 PM,%RH,55.905
1/29/16 11:17:01 PM,%RH,55.307
1/29/16 11:27:01 PM,%RH,54.708
1/29/16 11:37:01 PM,%RH,55.307
1/29/16 11:47:01 PM,%RH,55.905
1/29/16 11:57:01 PM,%RH,55.307
1/30/16 12:07:01 AM,%RH,55.307
1/30/16 12:17:01 AM,%RH,55.307
1/30/16 12:27:01 AM,%RH,56.502
1/30/16 12:37:01 AM,%RH,55.905
1/30/16 12:47:01 AM,%RH,57.098
1/30/16 12:57:01 AM,%RH,58.286
1/30/16 1:07:01 AM,%RH,57.098
1/30/16 1:17:01 AM,%RH,57.098
1/30/16 1:27:01 AM,%RH,57.098
1/30/16 1:37:01 AM,%RH,57.098
1/30/16 1:47:01 AM,%RH,56.502
1/30/16 1:57:01 AM,%RH,57.098
1/30/16 2:07:01 AM,%RH,57.098
1/30/16 2:17:01 AM,%RH,57.098
1/30/16 2:27:01 AM,%RH,57.098
1/30/16 2:37:01 AM,%RH,57.098
1/30/16 2:47:01 AM,%RH,57.098
1/30/16 2:57:01 AM,%RH,58.879
1/30/16 3:07:01 AM,%RH,58.286
1/30/16 3:17:01 AM,%RH,58.286
1/30/16 3:27:01 AM,%RH,59.471
1/30/16 3:37:01 AM,%RH,58.879
1/30/16 3:47:01 AM,%RH,58.286
1/30/16 3:57:01 AM,%RH,59.471
1/30/16 4:07:01 AM,%RH,60.651
